﻿2012-01-30 12:41:58, Info                  CBS    Starting TrustedInstaller initialization.
2012-01-30 12:41:58, Info                  CBS    Loaded Servicing Stack v6.1.7601.17592 with Core: C:\Windows\winsxs\x86_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.17592_none_0b0e4b4025cf4049\cbscore.dll
2012-01-30 12:41:59, Info                  CSI    00000001@2012/1/30:11:41:59.504 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x65b5de79 @0x65d45d7d @0x65d2205a @0x481c99 @0x481236 @0x767e75a8)
2012-01-30 12:41:59, Info                  CSI    00000002@2012/1/30:11:41:59.504 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x65b5de79 @0x65d87183 @0x65d84013 @0x481c99 @0x481236 @0x767e75a8)
2012-01-30 12:41:59, Info                  CSI    00000003@2012/1/30:11:41:59.504 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x65b5de79 @0x72114bc8 @0x721154a6 @0x481327 @0x481245 @0x767e75a8)
2012-01-30 12:41:59, Info                  CBS    Ending TrustedInstaller initialization.
2012-01-30 12:41:59, Info                  CBS    Starting the TrustedInstaller main loop.
2012-01-30 12:41:59, Info                  CBS    TrustedInstaller service starts successfully.
2012-01-30 12:41:59, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2012-01-30 12:41:59, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2012-01-30 12:41:59, Info                  CBS    SQM: Requesting upload of all unsent reports.
2012-01-30 12:41:59, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2012-01-30 12:41:59, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2012-01-30 12:41:59, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2012-01-30 12:41:59, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2012-01-30 12:41:59, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2012-01-30 12:41:59, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2012-01-30 12:41:59, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0x80f7b0
2012-01-30 12:41:59, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2012-01-30 12:41:59, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x1d0
2012-01-30 12:41:59, Info                  CSI    00000007@2012/1/30:11:41:59.520 CSI perf trace:
CSIPERF:TXCOMMIT;779
2012-01-30 12:41:59, Info                  CBS    NonStart: Success, startup processing not required as expected.
2012-01-30 12:41:59, Info                  CBS    Startup processing thread terminated normally
2012-01-30 12:41:59, Info                  CSI    00000008 CSI Store 3862544 (0x003af010) initialized
2012-01-30 12:41:59, Info                  CBS    Session: 30203716_757844271 initialized by client DISM Package Manager Provider.
2012-01-30 12:41:59, Info                  DPX    Started DPX phase: Resume and Download Job
2012-01-30 12:41:59, Info                  DPX    Started DPX phase: Apply Deltas Provided In File
2012-01-30 12:41:59, Info                  DPX    Ended DPX phase: Apply Deltas Provided In File
2012-01-30 12:41:59, Info                  DPX    Started DPX phase: Apply Deltas Provided In File
2012-01-30 12:41:59, Info                  DPX    Ended DPX phase: Apply Deltas Provided In File
2012-01-30 12:41:59, Info                  DPX    Ended DPX phase: Resume and Download Job
2012-01-30 12:41:59, Info                  CBS    Opened cabinet package, package directory: C:\temp\2585542\, sandbox location: \\?\C:\Users\Nimda\AppData\Local\Temp\BD37A4C5-9BE0-41C3-A7FE-8AE9A45BF4B2\, cabinet location: \\?\C:\temp\2585542\Windows6.1-KB2585542-x86.cab, manifest location: \\?\C:\Users\Nimda\AppData\Local\Temp\BD37A4C5-9BE0-41C3-A7FE-8AE9A45BF4B2\update.mum
2012-01-30 12:41:59, Info                  DPX    Started DPX phase: Resume and Download Job
2012-01-30 12:41:59, Info                  DPX    Started DPX phase: Apply Deltas Provided In File
2012-01-30 12:41:59, Info                  DPX    Ended DPX phase: Apply Deltas Provided In File
2012-01-30 12:41:59, Info                  DPX    Ended DPX phase: Resume and Download Job
2012-01-30 12:41:59, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-WinPE-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:41:59, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:41:59, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:41:59, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7600.16385, state: Superseded
2012-01-30 12:41:59, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, state: Installed
2012-01-30 12:41:59, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Installed
2012-01-30 12:41:59, Info                  CBS    Appl: Evaluating package applicability for package Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Installed
2012-01-30 12:41:59, Info                  CBS    External EvaluateApplicability, package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, package applicable State: Installed, highest update applicable state: Installed, resulting applicable state:Installed
2012-01-30 12:41:59, Info                  CBS    External EvaluateApplicability, package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, package applicable State: Installed, highest update applicable state: Installed, resulting applicable state:Installed
2012-01-30 12:41:59, Info                  CBS    Blocked system sleep; prior state: 0x80000000
2012-01-30 12:41:59, Info                  CBS    Exec: Processing started.  Client: DISM Package Manager Provider, Session: 30203716_757844271, Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3
2012-01-30 12:42:00, Info                  CBS    Exec: Using execution sequence: 385
2012-01-30 12:42:00, Info                  CBS    Reboot mark refs incremented to: 1
2012-01-30 12:42:00, Info                  CBS    Disabling LKG boot option
2012-01-30 12:42:00, Info                  CBS    Perf: Begin: nested restore point - begin
2012-01-30 12:42:19, Info                  CBS    Perf: Begin: nested restore point - complete
2012-01-30 12:42:19, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-WinPE-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:19, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:19, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:19, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7600.16385, state: Superseded
